% nba 07-08 roster
% ft,in,wt,yrs
6,0,175,1
6,3,210,2
6,10,265,0
6,10,237,1
6,8,210,3
6,9,235,2
6,9,235,3
6,4,204,0
6,6,220,3
6,3,170,0
6,3,164,5
6,8,230,8
6,6,225,0
6,9,238,3
6,10,230,1
6,9,253,13
6,5,215,4
6,5,220,1
6,11,275,10
6,10,280,4
6,7,245,8
6,9,240,7
6,9,225,0
6,11,253,12
6,9,294,0
6,7,185,3
7,0,245,21
6,3,195,7
6,11,220,0
6,3,190,4
6,6,220,11
7,2,240,0
6,9,235,3
6,9,235,12
6,11,270,6
6,0,175,1
7,1,278,0
6,11,240,1
6,10,230,8
6,5,184,9
6,5,184,9
6,11,240,0
6,3,202,4
6,8,240,4
6,8,240,4
6,8,240,1
6,8,245,2
6,11,255,11
6,9,225,1
6,1,175,2
6,9,230,0
7,1,265,0
6,7,215,3
6,1,167,4
6,8,232,4
6,9,220,3
6,3,185,2
6,2,175,1
6,10,230,2
6,10,255,6
6,7,255,11
6,6,205,5
7,1,280,0
6,11,240,0
6,5,192,0
6,2,212,4
6,11,235,11
6,11,240,0
6,9,220,0
6,8,225,1
6,3,205,1
6,7,205,0
6,6,220,1
7,0,250,7
6,9,250,7
6,7,224,5
6,6,200,4
6,7,235,2
6,9,230,2
6,2,188,6
6,7,226,4
6,6,212,4
6,7,225,9
6,5,202,1
6,5,220,4
6,1,185,4
6,11,263,5
6,10,261,5
6,11,262,9
6,7,225,12
7,0,270,9
6,6,215,7
6,8,248,7
6,1,190,9
6,1,180,0
6,9,230,5
6,8,230,1
6,6,240,0
6,2,195,6
6,8,218,7
7,0,223,9
7,2,230,1
6,3,177,2
6,6,215,0
6,11,230,1
5,9,180,2
7,0,240,3
6,11,268,5
6,10,255,3
6,11,235,0
6,6,200,0
7,0,234,0
6,4,208,2
6,9,235,11
6,11,250,3
6,9,238,9
7,0,260,6
6,11,270,1
6,8,258,1
6,6,230,9
6,10,229,9
7,1,252,6
6,6,235,7
6,3,175,1
6,6,193,3
6,11,240,9
6,2,175,8
6,5,215,7
6,1,171,1
6,11,260,1
6,4,213,1
6,4,226,2
6,10,230,9
7,0,255,9
6,7,205,5
6,7,182,2
6,5,205,11
6,1,198,2
6,8,245,5
6,8,208,1
6,7,225,6
6,5,202,3
6,7,226,9
6,11,215,0
6,2,184,1
6,10,240,15
6,10,235,0
6,4,205,0
6,7,205,1
6,5,212,3
6,5,183,0
6,7,260,8
6,7,218,1
6,2,190,2
6,10,249,2
6,4,215,3
6,5,223,9
6,9,220,1
6,9,218,7
6,7,250,2
7,0,230,1
6,1,175,2
6,9,250,10
6,3,185,14
6,11,250,5
6,7,195,3
6,11,265,10
6,10,250,7
6,9,266,2
6,10,235,0
6,0,160,3
6,3,176,1
6,8,220,6
6,4,205,1
6,4,205,1
7,1,325,15
6,7,182,3
6,10,240,2
6,9,225,1
6,7,228,8
6,9,250,1
6,4,180,4
6,10,230,1
5,11,170,6
7,0,230,0
6,8,215,0
6,8,218,7
6,2,205,11
6,3,172,4
6,3,210,8
6,3,178,11
7,0,240,6
6,10,220,1
6,9,250,1
6,9,230,7
6,6,189,1
6,0,177,0
6,10,235,12
6,5,225,0
6,2,189,4
6,11,260,10
6,10,240,10
6,0,165,3
6,4,213,3
6,11,240,10
6,9,250,13
6,2,180,6
6,8,223,10
6,1,175,2
6,9,207,4
6,5,233,6
6,8,210,3
6,5,218,0
6,1,178,10
6,11,245,6
6,0,175,9
6,9,215,1
7,1,235,6
6,9,218,3
6,6,220,9
6,10,285,11
6,10,234,6
6,5,210,2
6,0,170,0
6,7,244,8
6,9,225,1
6,9,250,2
6,1,190,0
6,3,201,4
6,7,225,1
7,6,310,5
6,9,203,2
6,11,238,0
6,9,260,6
6,11,280,4
7,3,260,9
7,3,260,9
